IBGE;MUNICIPIO;LATITUDE_MUNICIPIO;LONGITUDE_MUNICIPIO;SIGLA_UF;COORDENADORIA REGIONAL DE SAUDE;REGIAO SAUDE;CODIGO MACRORREGIAO SAUDE;MACRORREGIAO SAUDE;CODIGO REGIAO COVID;REGIAO COVID;CNES ESTABELECIMENTO SAUDE;NOME FANTASIA ESTABELECIMENTO SAUDE;LATITUDE_ESTABELECIMENTO;LONGITUDE_ESTABELECIMENTO;DATA INCLUSAO REGISTRO;NUMERO LEITOS UTI ADULTO (SUS  PRIVADO);NUMERO LEITOS CLINICOS ADULTO  (SUS  PRIVADO);NUMERO LEITOS UTI PEDIATRICO  (SUS  PRIVADO);NUMERO DE RESPIRADORES;NUMERO SUSPEITOS COVID-SRAG EM LEITO UTI ADULTO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO UTI ADULTO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO UTI PEDIATRICO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO UTI PEDIATRICO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO CLINICO ADULTO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO CLINICO ADULTO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO CLINICO PEDIATRICO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO CLINICO PEDIATRICO  (SUS  PRIVADO);NUMERO PACIENTES ADULTOS SUSPEITOS E CONFIRMADOS UTILIZANDO RESPIRADORES EM UTI;NUMERO PACIENTES ADULTOS INTERNADOS EM LEITOS UTI  (SUS  PRIVADO);NUMERO PACIENTES ADULTOS INTERNADOS EM LEITOS UTI  (SUS);NUMERO LEITOS UTI ADULTO (SUS);NUMERO LEITOS CLINICOS ADULTO (SUS);NUMERO LEITOS UTI PEDIATRICO (SUS);NUMERO MONITORES CARDIACOS;NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO UTI ADULTO (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO UTI PEDIATRICO  (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO CLINICO ADULTO  (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO CLINICO PEDIATRICO (SUS)
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-12 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-13 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-14 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-15 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-16 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-17 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-18 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-19 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-20 00:00:00.0;0;36;0;7;0;0;0;0;0;0;0;0;0;0;0;0;36;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-22 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-23 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-24 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-25 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-26 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-27 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-28 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-29 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-04-30 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-01 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-02 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-03 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-04 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-05 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-06 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-07 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-08 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-09 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-10 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-11 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-12 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-13 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-15 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-16 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-18 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-19 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-20 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-21 00:00:00.0;0;17;0;7;0;0;0;0;1;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-22 00:00:00.0;0;17;0;7;0;0;0;0;1;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-23 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-24 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
430090;Aratiba;-27.394;-52.3;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249502;ACHA ARATIBA;-27.4002458;-52.3083046;2020-05-26 00:00:00.0;0;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;17;0;7;0;0;0;0;
